codigo;ex;tipo;descricao;nacionalfederal;importadosfederal;estadual;municipal;vigenciainicio;vigenciafim;chave;versao;Fonte
2072400;;0;Carnes de peruas/perus,n/cort.pedacos, frescas/refriger.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2072500;;0;Carnes de peruas/perus,n/cortadas em pedacos,congeladas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2072600;;0;Carnes de peruas/perus,em pedacos,miudez. frescos/refrig;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2072700;;0;Carnes de peruas/perus,em pedacos e miudezas,congeladas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2074100;;0;Carnes de patos, n/cort.em pedacos, frescas/refriger.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2074200;;0;Carnes de patos,gansos,etc.n/cort.em pedacos,congeladas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2074300;;0;Figados gordos,de patos (foie gras), frescos/refrig.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2074400;;0;Outs.carnes/miudezas,de patos,frescas, refrig;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2074500;;0;Outs.carnes,miudezas,de patos, congeladas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2075100;;0;Carnes de gansos n/cort.em pedacos, frescas/refriger.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2075200;;0;Carnes de gansos n/cort.em pedacos,congeladas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2075300;;0;Figados gordos,de gansos (foie gras), frescos/ refrig.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2075400;;0;Outs.carnes/miudezas,de gansos, frescas, refrig;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2075500;;0;Outs.carnes,miudezas,de gansos, congeladas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2076000;;0;Carnes e miudezas comestiveis de galinhas dangola (pintadas), frescas/refriger/ congeladas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2081000;;0;Carnes/miudezas,de coelhos/lebres,frescas/ refrig/congel;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2083000;;0;Carnes e miudezas,de primatas,frescos/ refrig/congel;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2084000;;0;Carnes e miudezas,de baleias,golfinhos e botos, peixes-boi e digongos, otarias e focas, leoes-marinhos e morsas ,frescos/ refrig/ congel;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2085000;;0;Carnes e miudezas,de repteis(incluidas as serpentes e as tartarugas marinhas), frescos/ refrig/congel;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2086000;;0;Carnes e miudezas,de camelos e outros camelideos, frescos/ refrig/congel;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2089000;;0;Carnes e miudezas,de outs.animais,frescos/ refrig/congel;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2091011;;0;Toucinho de porco sem partes magras, fresco/ refrigerado/ congelado;13.45;18.92;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2091019;;0;Toucinho sem partes magras,salgado/ salmoura/ seco/defum.;13.45;18.92;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2091021;;0;Gordura de porco,fresca,refrigerada ou congelada;13.45;18.92;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2091029;;0;Gordura de porco,n/fundida,salgada,em salmoura,seca,etc;13.45;18.92;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2099000;;0;Gordura de aves,n/fundida,fresca, refrigerada,congel.etc;13.45;18.92;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2101100;;0;Pernas/pas/pedacos,de suino,n/desossados, salgados,etc.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2101200;;0;Barrigas e peitos,entremeados,de suino,salgados,etc.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2101900;;0;Outs.carnes de suino,salgadas ou em salmoura,secas,etc.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2102000;;0;Carnes de bovinos,salgadas/em salmoura/ secas/defumadas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2109100;;0;Carnes e miudezas,de primatas,salgados,etc.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2109100;1;0;Miudezas, farinhas e pos dessas miudezas de primatas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2109200;;0;Carnes e miudezas,de baleias,golfinhos e botos, peixes-boi e digongos, otarias e focas, leoes-marinhos e morsas,salgados,etc.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2109200;1;0;Miudezas, farinhas e pos dessas miudezas de baleias, golfinhos e botos mamiferos da ordem dos cetaceos , de peixes-boi manatins e dugongos mamiferos da ordem dos sirenios , de otarias e focas, leoes-marinhos e morsas mamiferos da subordem dos pinipedes ;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2109300;;0;Carnes e miudezas,de repteis(incluidas as serpentes e as tartarugas marinhas), salgados,etc.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2109300;1;0;Miudezas, farinhas e pos dessas miudezas de repteis incluindo as serpentes e as tartarugas marinhas ;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2109911;;0;De galos e de galinhas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2109919;;0;Outras;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2109920;;0;Carnes da especie ovina;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2109930;;0;Carnes da especie cavalar;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2109940;;0;Miudezas comestiveis;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2109990;;0;Outras;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
2109990;1;0;Farinhas e pos das miudezas do codigo 0210.99.40;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3011110;;0;Aruana (peixe ornamental);13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3011190;;0;Outros peixes ornamentais, vivos, de agua doce;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3011900;;0;Outros peixes ornamentais vivos;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3019110;;0;Trutas (salmo trutta e oncorhynchus),para reproducao;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3019190;;0;Outros trutas (salmo trutta e oncorhynchus),vivas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3019210;;0;Enguias (anguilla spp.) para reproducao;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3019290;;0;Outros enguias (anguilla spp.) vivas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3019310;;0;Carpas para reproducao;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3019390;;0;Outros carpas vivas;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3019410;;0;Atuns-azuis (thunnus thynnus, thunnus orientalis) para reproducao;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3019490;;0;Outros atuns-azuis (thunnus thynnus, thunnus orientalis);13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3019510;;0;Atuns-do-sul (thunnus maccoyii) para reproducao;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3019590;;0;Outros atuns-do-sul (thunnus maccoyii);13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3019911;;0;Tilapias,peixes para reproducao;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3019912;;0;Esturjoes,peixes para reproducao;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3019919;;0;Outros peixes vivos para reproducao;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3019991;;0;Tilapias,peixes vivos;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3019992;;0;Esturjoes,peixes vivos;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3019999;;0;Outros peixes vivos;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3021100;;0;Trutas frescas,refrig.exc.files,outs. carnes, figados,etc;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3021300;;0;Salmoes-do-pacifico, frescos,refrig. exc.files,etc.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3021400;;0;Salmoes-do-atlantico, frescos,refrig. exc.files,etc.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3021900;;0;Outros salmonideos frescos,refrig.exc. files,etc.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3022100;;0;Linguados-gigantes,frescos,refrig.exc. files,etc.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3022200;;0;Solhas ou patrucas,frescas,refrig.exc. files,etc.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3022300;;0;Linguados frescos,refrig.exc.files,outs. carnes,etc.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3022400;;0;Pregado (psetta maxima),frescos,refrig.exc. files,etc.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3022900;;0;Outros peixes chatos,frescos,refrig.exc. files,etc.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3023100;;0;Atuns-brancos ou germoes,frescos/refriger. exc.files,etc;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3023200;;0;Albacoras/atuns barbat.amarela,frescas/ refrig. exc.files;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3023300;;0;Bonitos-listrados,etc.frescos,refrig.exc. files,etc.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3023400;;0;Albacoras-bandolim (patutos) thunnus thinnus;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3023500;;0;Atuns azuis (thunnus thinnus (�);13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3023600;;0;Atuns do sul thunnus maccoyii;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3023900;;0;Outs.atuns frescos,refrig.exc.files, outs. carnes,etc.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3024100;;0;Arenques frescos/refrigerados,exc. files,outs.carnes,etc;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3024210;;0;Anchoitas frescos/refrigerados,exc. files,outs.carnes,etc;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3024290;;0;Outras anchovas frescos/refrigerados,exc. files,outs.carnes,etc;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3024300;;0;Sardinhas frescos/refrigerados,exc. files,outs.carnes,etc;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3024400;;0;Cavalinhas frescos/refrigerados,exc. files,outs.carnes,etc;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3024500;;0;Chicharros frescos/refrigerados,exc. files,outs.carnes,etc;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3024600;;0;Bijupiras frescos/refrigerados,exc. files,outs.carnes,etc;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3024700;;0;Espadartes frescos/refrigerados,exc. files,outs.carnes,etc;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3024910;;0;Espadins, marlins, veleiros (istiophoridae);13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3024990;;0;Outros;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3025100;;0;Bacalhau do atlantico (...), bacalhau da groelandia (�) e bacalhau do pacifico (...), frescos/refrigerados, exc.files,etc.;13.45;15.45;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3025200;;0;Bacalhau haddoch ou lubina, frescos/refrigerados, exc.files,etc.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3025300;;0;Bacalhau saithe frescos/refrigerados, exc.files,etc.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3025400;;0;Merluzas e abroteas, frescos/refrigerados, exc.files,etc.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3025500;;0;Merluza do alasca, frescos/refrigerados, exc.files,etc.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
3025600;;0;Verdinhos (�), frescos/refrigerados, exc.files,etc.;13.45;21.05;18.00;0.00;20/04/2024;31/05/2024;244637;24.1.D;IBPT
